_type,_id,_revision,name,path
datasets/gov/lst/terms/Domain,a0737f02-3268-4578-81d8-78bf4476b8f2,38264a70-7505-459a-9047-dd334240bfdb,kultūros vertybių apsauga,Kultūra | kultūros paveldas | kultūros vertybių apsauga
datasets/gov/lst/terms/Domain,1ada86ac-0e3a-4535-bf38-024d3ca59ffa,453a5367-81cb-42ad-a082-30636125eaab,autorių teisių ir gretutinių teisių apsauga,Kultūra | autorių teisių ir gretutinių teisių apsauga
datasets/gov/lst/terms/Domain,1aafdf70-fed2-4c90-96a9-c0672dd58837,b7b368c4-4278-4bad-9aa4-b7c892d7a035,visuomenės informavimas,Kultūra | visuomenės informavimas
datasets/gov/lst/terms/Domain,de10b785-8183-4aeb-a0a0-859b62eba1a2,f60c17e1-3b91-4dbe-9ac9-9c8b6c98278f,muziejai,Kultūra | muziejai
datasets/gov/lst/terms/Domain,de3db37d-f6c8-4146-800d-d833c844f207,5b59c659-b283-4020-84e0-7683f23966cd,bibliotekos,Kultūra | bibliotekos
datasets/gov/lst/terms/Domain,b40c20ad-fc97-4994-8cc1-2e3b773d413e,08122d2f-27b9-4105-bd95-27aef1004ea0,leidyba,Kultūra | leidyba
datasets/gov/lst/terms/Domain,1ebc4e90-9bf4-4456-adbf-04cbe79fc042,5043265d-d3d2-4b00-9046-43feedbc0a5a,menai,Kultūra | menai
datasets/gov/lst/terms/Domain,0a25b782-3e99-4380-8131-129be787bce3,9539587f-69cb-4e0d-b6c0-710dd9e58eca,profesionalusis ir tradicinis menas,Kultūra | menai | profesionalusis ir tradicinis menas
datasets/gov/lst/terms/Domain,e147d5b6-6662-4f91-9d89-ffc46e0817b7,3c58e440-7aa7-4262-bbc1-7b6ce03d68e0, teatras,Kultūra | menai |  teatras
datasets/gov/lst/terms/Domain,c6f6292c-829d-4209-8472-20d7065f504f,5ee5bcad-5078-41d2-879e-fa2497ebbd1f,muzika,Kultūra | menai | muzika
datasets/gov/lst/terms/Domain,00f9083c-9cd0-4823-827e-2ad05693d8a2,2770a6f7-0c1c-4d62-bfe3-aa020f0b1e88,dailė,Kultūra | menai | dailė
datasets/gov/lst/terms/Domain,c75d4374-29f4-4de9-9a28-86b07c0a89ac,4e1b9705-804f-4fa2-bf41-481049e373eb,kinas,Kultūra | menai | kinas
datasets/gov/lst/terms/Domain,64896289-7677-43ab-bdf3-832138ced702,111b4cc2-9cbf-4a74-a3fb-dd810fb598e2,"Socialinė apsauga, užimtumas ir darbo sąlygos","Socialinė apsauga, užimtumas ir darbo sąlygos"
datasets/gov/lst/terms/Domain,db7f5667-5a8d-4baf-86f1-2874d9c0401a,d3e4a416-3c38-4e1e-9661-0277e9b4d029,socialinis draudimas,"Socialinė apsauga, užimtumas ir darbo sąlygos | socialinis draudimas"
datasets/gov/lst/terms/Domain,3a849ff2-0ea7-4a79-a4e7-372b88cd6a41,1e48e2d3-87fd-4f25-866f-cf5ec4a10ee9,neįgaliųjų ir kitų asmenų socialinė integracija,"Socialinė apsauga, užimtumas ir darbo sąlygos | neįgaliųjų ir kitų asmenų socialinė integracija"
datasets/gov/lst/terms/Domain,20f524a8-6a18-4ae9-afbb-09149c862fd4,b4c3165b-adc1-4ebc-a3a5-93c7dbe49007,vaikų ir jaunimo socialinė apsauga,"Socialinė apsauga, užimtumas ir darbo sąlygos | vaikų ir jaunimo socialinė apsauga"
datasets/gov/lst/terms/Domain,cb79a078-000d-4af7-aaef-6fd45c3dddfc,0c6339d5-5762-4ff5-9329-7c34bff66152,darbo rinka ir lygios galimybės,"Socialinė apsauga, užimtumas ir darbo sąlygos | darbo rinka ir lygios galimybės"
datasets/gov/lst/terms/Domain,73db7a05-e806-442c-8350-c7ea1dc08fd5,20be9a0d-f313-4d2f-8708-3d4ed9a11059,žmogiškųjų išteklių plėtra,"Socialinė apsauga, užimtumas ir darbo sąlygos | žmogiškųjų išteklių plėtra"
datasets/gov/lst/terms/Domain,9eb35db2-df41-4324-8939-40351b68f479,ca71dfd3-f64a-4597-82bd-de0e1bb8829b,darbo sąlygos,"Socialinė apsauga, užimtumas ir darbo sąlygos | darbo sąlygos"
datasets/gov/lst/terms/Domain,31745966-2094-48d5-907c-d590f1c2756e,344b3681-6c0e-4abb-9513-f6fd9e3f6324,techninės saugos reikalavimai,"Socialinė apsauga, užimtumas ir darbo sąlygos | darbo sąlygos | techninės saugos reikalavimai"
datasets/gov/lst/terms/Domain,aac6d86a-f13e-4787-918f-b8473a6356aa,fe2be7f3-6983-46a9-b297-3a4d32162d31,darbo santykiai ir apmokėjimas,"Socialinė apsauga, užimtumas ir darbo sąlygos | darbo santykiai ir apmokėjimas"
datasets/gov/lst/terms/Domain,258b565d-1733-499c-9e4d-4ff84f72a274,1ec748fe-d671-46f0-9c12-0968c67dcb3c,Sveikata,Sveikata
datasets/gov/lst/terms/Domain,bc39c2b4-3479-4878-bf7b-10bb49166333,5852e872-36de-4904-9418-9d439854a865,asmens sveikata,Sveikata | asmens sveikata
datasets/gov/lst/terms/Domain,d8b94519-8155-4d08-b0e4-620cf1ac8b89,3cf592fe-0610-456a-adef-1ffd122b085c,visuomenės sveikata,Sveikata | visuomenės sveikata
datasets/gov/lst/terms/Domain,0c3c4c7f-5854-492e-b67d-cef6fca14e7d,22d5176a-6272-490c-a7bd-347aa02f6d90,farmacija,Sveikata | farmacija
datasets/gov/lst/terms/Domain,a5937ef7-9ceb-4268-b657-aba59a9b2407,1b356b58-b1eb-4765-b85d-94681754a160,sveikatos sistemos informacinės technologijos,Sveikata | sveikatos sistemos informacinės technologijos
datasets/gov/lst/terms/Domain,eba25e19-76fe-48f4-b7f7-927ebd807106,442044bc-0208-4de5-b616-343a75bfd746,Kūno kultūra ir sportas,Kūno kultūra ir sportas
datasets/gov/lst/terms/Domain,93f23b94-c93f-46b9-9def-7a752d81dcda,1cdc420f-0935-4ced-99b6-2461b5409b1c,Kurortai ir turizmas,Kurortai ir turizmas
datasets/gov/lst/terms/Domain,341c38c4-096f-46c0-ad7e-2165a3067c95,8e051912-00b4-4c8d-9e73-64ed867d8e98,Religinės bendruomenės ir bendrijos,Religinės bendruomenės ir bendrijos
datasets/gov/lst/terms/Domain,6498f0a6-c0b5-45f2-9fd1-8f0beb5bca63,0b0d41dd-a2d2-466d-82aa-a5364271efe7,Statistika,Statistika
datasets/gov/lst/terms/Domain,c877c1c3-ac19-41da-a7fe-f8d56a47ee3a,6a5f1199-6a32-4d8f-9d56-5ba4d3af0299,statistikos organizacija ir teisiniai pagrindai,Statistika | statistikos organizacija ir teisiniai pagrindai
datasets/gov/lst/terms/Domain,8702462a-a38a-43a1-b8ae-06323fe0c848,a454d1c6-bf00-400b-a3a9-63ad0e5eb933,makroekonomikos statistika,Statistika | makroekonomikos statistika
datasets/gov/lst/terms/Domain,a458349c-a2c8-49ce-a352-4b8afca0967f,6982f36b-3bda-43ac-b463-19dc70eeb0b9,nacionalinės sąskaitos,Statistika | makroekonomikos statistika | nacionalinės sąskaitos
datasets/gov/lst/terms/Domain,50d67849-eb67-4b35-a5f0-adc064d98fa6,9320bc05-30b8-4bce-9465-cc98797ea060,kainų statistika,Statistika | makroekonomikos statistika | kainų statistika
datasets/gov/lst/terms/Domain,93f84bd0-5b8b-45ac-9fab-facc1033ccb0,6db74dbd-4ab1-49d7-a446-56696e0391d6,užsienio prekybos statistika,Statistika | makroekonomikos statistika | užsienio prekybos statistika
datasets/gov/lst/terms/Domain,2fc1bd86-93d2-4273-9c69-2dbdf341a6cf,02e54f05-a24e-4bfb-9212-af1168dbbea0,verslo statistika,Statistika | verslo statistika
datasets/gov/lst/terms/Domain,60d7c467-374c-48e1-bff6-e9f938f58da2,8b3bfc83-6fc8-42ce-ab70-11b8b9682ea0,pramonės statistika,Statistika | verslo statistika | pramonės statistika
datasets/gov/lst/terms/Domain,aabe325b-3be6-4795-8ac0-4504e9a04063,95d8adb2-d5ed-453b-8f78-bdabefde1f44,statybos statistika,Statistika | verslo statistika | statybos statistika
datasets/gov/lst/terms/Domain,bd9a046e-f259-4c5f-b8d8-f8150549e366,9b49dd4f-d82c-4846-9199-82feb5eaf4e0,informacinės visuomenės statistika,Statistika | verslo statistika | informacinės visuomenės statistika
datasets/gov/lst/terms/Domain,a474cf25-558e-4903-b794-43b00142ade8,9193dcf0-b367-4774-8c27-e0a259a42c0f, transporto ir ryšių statistika,Statistika | verslo statistika |  transporto ir ryšių statistika
datasets/gov/lst/terms/Domain,c557c537-4918-4f31-8844-acc4b03ed427,18aed1b4-c892-4b0d-b578-7948a6bb76a2,vidaus prekybos statistika,Statistika | verslo statistika | vidaus prekybos statistika
datasets/gov/lst/terms/Domain,a20b23ae-48af-4e2b-90f9-67e6336fe6bf,a5a52517-0646-4243-9a3c-90c5a3d61934,turizmo statistika,Statistika | verslo statistika | turizmo statistika
datasets/gov/lst/terms/Domain,1a86ba5d-73b7-462d-8439-0d470ca69b84,7c858e76-0983-4954-91e7-eb28ee9f214b,socialinė statistika,Statistika | socialinė statistika
datasets/gov/lst/terms/Domain,d5dfa02a-9b6c-4121-9dd4-d24f442f85be,63f5f96c-ca26-457c-9f72-b50394e6ed94,darbo ir užimtumo statistika,Statistika | socialinė statistika | darbo ir užimtumo statistika
datasets/gov/lst/terms/Domain,1685ceb9-c8b5-4453-b468-eade5728a9cd,bbb75a65-407d-42d9-afc5-ef5d7af22a68,švietimo ir kultūros statistika,Statistika | socialinė statistika | švietimo ir kultūros statistika
datasets/gov/lst/terms/Domain,441d3c0a-fd9f-4781-b149-84db8b96c3d9,20e61d21-849a-4220-9185-a610c52089d2,socialinės apsaugos ir sveikatos statistika,Statistika | socialinė statistika | socialinės apsaugos ir sveikatos statistika
datasets/gov/lst/terms/Domain,97b3a1cf-b3ad-4c8a-984b-c96cd0049d79,c4666203-af14-4666-a4dc-a6cd8084681b,gyvenimo lygio statistika,Statistika | socialinė statistika | gyvenimo lygio statistika
datasets/gov/lst/terms/Domain,85c9dbf7-9d48-44b0-91f9-934991b25570,593be6e6-0cf3-421a-9a1c-3bffe96575c4,gyventojų statistika,Statistika | gyventojų statistika
datasets/gov/lst/terms/Domain,09ed98c5-d2c3-40e2-88a9-136538d8272a,3d64db50-abc2-4733-ae3e-b606c562ea76,žemės ūkio statistika,Statistika | žemės ūkio statistika
datasets/gov/lst/terms/Domain,18981686-f2dc-48c5-b072-897b5e6f0a83,ac5184b0-27e2-4c97-864b-9b1566f25b9f,aplinkos statistika,Statistika | aplinkos statistika
datasets/gov/lst/terms/Domain,5b832bde-b97a-4271-a13a-165a2e4749d5,9dba5ba2-0157-4bbb-8f9f-d7093d8d7689,statistikos teorija ir metodai,Statistika | statistikos teorija ir metodai
datasets/gov/lst/terms/Domain,67118e2f-1ce2-4b70-b02d-914efa732897,5ccac7ad-1f1b-47f7-8292-53522b6da8e7,statistinės informacinės sistemos,Statistika | statistinės informacinės sistemos
datasets/gov/lst/terms/Domain,45bd984d-4f78-4b7d-aafc-cde1d7f2b935,6a705e6c-a0e2-4456-bd1b-64ea4418d45f,Standartizacija ir metrologija,Standartizacija ir metrologija
datasets/gov/lst/terms/Domain,67511cdf-d80a-492c-8cd3-15dacb7f28fb,9b98c7ea-8bd2-41bf-af55-8733125739f8,Politinė geografija,Politinė geografija
datasets/gov/lst/terms/Domain,0ec17560-0498-4ab0-91cb-88d5274253d3,a90ac269-dfe9-4125-b074-62cf4104b59d,Tarptautinės organizacijos,Tarptautinės organizacijos
datasets/gov/lst/terms/Domain,ff5171c2-7f7a-4d18-be4b-da55fd835797,e35028e0-3ab9-4bce-89a4-53c63b754a9c,informatika,Švietimas ir mokslas | mokslas ir studijos | fiziniai mokslai | informatika
datasets/gov/lst/terms/Domain,c37b02e8-779f-41e3-893f-a0a82c034bf4,f30f66ce-d6f1-40e4-a31c-ea1e7842266a,biologija,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | biologija
datasets/gov/lst/terms/Domain,394f065e-a865-4409-9463-1fbd8a4e4e58,30ec4c0f-9283-408a-a3da-82308d8ab034,botanika,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | biologija | botanika
datasets/gov/lst/terms/Domain,4144828c-d9dd-4f4b-bd5e-f576ed049a86,045c23cd-5e27-4d5a-ab1b-44e0523675c9,vardynas,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | biologija | botanika | vardynas
datasets/gov/lst/terms/Domain,6e7a2ce5-7992-47d8-b4ae-da871ebbf815,8a2428fa-dea7-4998-99aa-c41138d023f4,vaisiai ir daržovės,"Žemės ūkis, žuvininkystė ir maistas | maistas | negyvūninio maisto gamyba ir prekyba | vaisiai ir daržovės"
datasets/gov/lst/terms/Domain,cbfe6863-40c3-4cb6-afb8-ecd3756261be,818fee72-e6a8-42c9-99a1-6886d6b6eafc,perdirbti žemės ūkio produktai,"Žemės ūkis, žuvininkystė ir maistas | perdirbti žemės ūkio produktai"
datasets/gov/lst/terms/Domain,f28e5cbc-ee3d-47c5-afe0-849948bc60bd,da749623-76d5-4463-8d2a-a06691d81f25,žemės ūkio ekonomika ir vadyba,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio ekonomika ir vadyba"
datasets/gov/lst/terms/Domain,ad46ce53-843f-4808-9aa4-87fa87e87fdf,427b9e5f-6290-4579-9a6e-f41a8beab9dd,grūdinių augalų auginimas,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | augalininkystė | grūdinių augalų auginimas"
datasets/gov/lst/terms/Domain,c8503257-9c7a-4ad3-b61d-e8f1ac653bf4,5176d313-ea1e-4d93-b89a-0df549e62424,pašarinių augalų auginimas,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | augalininkystė | pašarinių augalų auginimas"
datasets/gov/lst/terms/Domain,dbdaebbc-8f53-482f-9961-c3f86c56d850,17e3c0e8-04cf-43c1-ad19-c0768829f15f,linininkystė,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | augalininkystė | linininkystė"
datasets/gov/lst/terms/Domain,9eaf89e7-7e1e-4467-96cc-acd43aa066e5,b4e0ff6f-8885-4af7-bec7-93cf746e2fa7,vaisių ir daržovių auginimas,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | augalininkystė | vaisių ir daržovių auginimas"
datasets/gov/lst/terms/Domain,c8d9a740-5b93-425e-8a31-5a8900c38654,5a605b6d-4397-436a-91cc-a95b52d612e5,sodininkystė,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | augalininkystė | sodininkystė"
datasets/gov/lst/terms/Domain,317e15f0-cc0c-4fea-a0bd-9b504a6995cd,2c65b1ad-8cd9-42ba-af87-5efb94674c96,augalų veislės,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | augalininkystė |  sėklininkystė | augalų veislės"
datasets/gov/lst/terms/Domain,b5e0bc67-3862-445f-a72a-60b16bfda55f,39a3429c-36d9-4aa0-b2c9-e5cdd001bb08,sėkla,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | augalininkystė |  sėklininkystė | sėkla"
datasets/gov/lst/terms/Domain,22e7af05-b319-45d1-86ba-2393ec94b923,a80fb8f2-74d8-4745-bff3-512ed265b658,augalų apsauga,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | augalininkystė | augalų apsauga ir karantino priemonės | augalų apsauga"
datasets/gov/lst/terms/Domain,31324ef9-8110-48bd-b2b0-775e54131bbf,79203159-574b-4cd9-8a8c-5499c5fce50b,fitosanitarija,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | augalininkystė | augalų apsauga ir karantino priemonės | fitosanitarija"
datasets/gov/lst/terms/Domain,ebd4c95d-7f24-4b5b-aabb-5e4b55554b90,516a607f-4e6a-4884-a548-b5b9a034df0b,gyvulininkystė,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | gyvulininkystė"
datasets/gov/lst/terms/Domain,6e39582d-8f6b-49a3-9eef-8e22e29c54fb,017726de-c28e-4a54-bc56-b9ac0a4a819d,bitininkystė,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | bitininkystė"
datasets/gov/lst/terms/Domain,0a143845-ece5-42b0-be68-a0662f0f623b,e8972ad6-25ab-4667-a093-74b50a283796,ūkinių gyvūnų ir paukščių genetiniai ištekliai,"Žemės ūkis, žuvininkystė ir maistas | ūkinių gyvūnų, paukščių, žuvų ir kultūrinių augalų genofondas | ūkinių gyvūnų ir paukščių genetiniai ištekliai"
datasets/gov/lst/terms/Domain,16cddb37-4993-4477-8e60-47379dce3d4e,5ffea5f6-d5d0-40c9-a12f-9f683f579bc6,žuvų genetiniai ištekliai,"Žemės ūkis, žuvininkystė ir maistas | ūkinių gyvūnų, paukščių, žuvų ir kultūrinių augalų genofondas | žuvų genetiniai ištekliai"
datasets/gov/lst/terms/Domain,6a100690-95b7-4602-a0bd-3be7188e1040,7043875a-6cb2-4392-a8a0-15818d96d11d,augalų genetiniai ištekliai,"Žemės ūkis, žuvininkystė ir maistas | ūkinių gyvūnų, paukščių, žuvų ir kultūrinių augalų genofondas | augalų genetiniai ištekliai"
datasets/gov/lst/terms/Domain,440ad4f2-1571-4e87-9691-2e2a0631a140,e257bb04-f384-4408-9dd6-b8319bda7f7a,mėsos produktai,"Žemės ūkis, žuvininkystė ir maistas | maistas | gyvūninio maisto gamyba ir prekyba | mėsos produktai"
datasets/gov/lst/terms/Domain,9eb6aa34-5583-4fd5-990e-243feef173ff,6da87a63-72d2-42b1-9310-694fb74dbfc3,žuvų produktai,"Žemės ūkis, žuvininkystė ir maistas | maistas | gyvūninio maisto gamyba ir prekyba | žuvų produktai"
datasets/gov/lst/terms/Domain,edc5e35e-45e8-4555-a17e-79fa4ac02774,ca952c43-f76b-4841-977d-d63c4db69948,pieno produktai,"Žemės ūkis, žuvininkystė ir maistas | maistas | gyvūninio maisto gamyba ir prekyba | pieno produktai"
datasets/gov/lst/terms/Domain,a141f2a3-55fe-4883-bad9-d095f6d11199,061752dd-5dad-407c-b56b-d2b1a5c26abd,gyvūniniai riebalai,"Žemės ūkis, žuvininkystė ir maistas | maistas | gyvūninio maisto gamyba ir prekyba | gyvūniniai riebalai"
datasets/gov/lst/terms/Domain,a47a19d5-a05a-45a9-b619-97e65471f607,4d6dfd83-5b59-4fb1-be23-e9a2780a5de5,kava ir arbata,"Žemės ūkis, žuvininkystė ir maistas | maistas | negyvūninio maisto gamyba ir prekyba | kava ir arbata"
datasets/gov/lst/terms/Domain,672d0447-223e-454a-b79c-d80cc14282ef,71a30a9d-21f8-4301-9056-6dbea15e5eaa,"grūdai, sėklos ir jų gaminiai","Žemės ūkis, žuvininkystė ir maistas | maistas | negyvūninio maisto gamyba ir prekyba | grūdai, sėklos ir jų gaminiai"
datasets/gov/lst/terms/Domain,66cad83d-b7ff-4931-a42c-73d8e8207dc3,f65e072c-5aa7-4e60-8dcc-00f3a23e67a5,krakmolas,"Žemės ūkis, žuvininkystė ir maistas | maistas | negyvūninio maisto gamyba ir prekyba | krakmolas"
datasets/gov/lst/terms/Domain,ef667102-a6f2-43a7-8f47-74078192f7bd,03731bed-b02b-4b6e-a942-92051bfb3261,cukrus ir sirupas,"Žemės ūkis, žuvininkystė ir maistas | maistas | negyvūninio maisto gamyba ir prekyba | cukrus ir sirupas"
datasets/gov/lst/terms/Domain,c9915221-006c-457e-a743-6ec16b8ffd63,d0689440-66c2-4bf3-9b2c-1061fea337e8,augaliniai riebalai,"Žemės ūkis, žuvininkystė ir maistas | maistas | negyvūninio maisto gamyba ir prekyba | augaliniai riebalai"
datasets/gov/lst/terms/Domain,bec37521-6eeb-4875-bf1e-cef88c1c9816,7db986f0-570f-4fd4-aa08-76f3c50d3a5f,medienos pramonė,Ekonomika | pramonė ir verslas | medienos pramonė
datasets/gov/lst/terms/Domain,8a35af01-b774-4a2c-be0a-c799847cab39,2a8b6002-0f12-4317-be72-41d643d3376f,pienininkystė,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | pienininkystė"
datasets/gov/lst/terms/Domain,26fe61e3-b454-4755-b025-be9576c82c0d,ae9f026b-06f0-442b-85b0-f22b121751b9,matematika,Švietimas ir mokslas | mokslas ir studijos | fiziniai mokslai | matematika
datasets/gov/lst/terms/Domain,591bb66d-dd92-4661-b934-274bf9df514b,adc72fc8-882a-4923-b3ab-81a70c3902e6,chemija,Švietimas ir mokslas | mokslas ir studijos | fiziniai mokslai | chemija
datasets/gov/lst/terms/Domain,bc3aa62f-27b8-4115-8eee-e2b80b8516b5,28234d28-13e0-4aa0-b3a6-500808b68533,tekstilės pramonė,Ekonomika | pramonė ir verslas | tekstilės pramonė
datasets/gov/lst/terms/Domain,01712093-7e09-41a2-8059-489bd4dad2ab,b4e1d6ac-791b-4755-96f2-d9b446ca732c,branduolinė sauga,Energetika | branduolinė energetika | branduolinė sauga
datasets/gov/lst/terms/Domain,eb86ed22-85f7-45c7-8813-96bd6ca2028c,b99fe54c-b01c-4d71-87ee-6aae99402c5b,radiacinė sauga,Energetika | branduolinė energetika | radiacinė sauga
datasets/gov/lst/terms/Domain,e183890f-5a23-49aa-ba42-20f3ed7ec303,617c568d-a191-4a8f-96ea-ee1b0e109b55,biokuras,Energetika | biokuras
datasets/gov/lst/terms/Domain,79ca256e-5730-4132-821d-590f0a48071f,789e1d52-4b11-404c-80e9-310f4b784e62,energijos efektyvumas ir taupymas,Energetika | energijos efektyvumas ir taupymas
datasets/gov/lst/terms/Domain,aba236d4-146e-44e5-a220-5b6286bf6177,1e33128e-f634-4a43-b1a9-20060b5b5f1c,atsinaujinantys energijos ištekliai,Energetika | atsinaujinantys energijos ištekliai
datasets/gov/lst/terms/Domain,c7c4763a-79e2-4f57-8961-aa62e3d19fb2,8ddb9165-5660-42ed-b312-36f37ea41d56,biudžetas,Finansai | biudžetas
datasets/gov/lst/terms/Domain,6424602e-ebb9-46b4-8e6d-5e6ba61de34f,529b9008-7b1a-4f4e-a690-dbf049eaac8d,buhalterinė apskaita ir finansinė atskaitomybė,Finansai | buhalterinė apskaita ir finansinė atskaitomybė
datasets/gov/lst/terms/Domain,c6c69e7d-2e36-418f-a90f-8d8561ca142b,082504eb-71fe-424e-b0f6-4d57b87d28b5,Europos Sąjungos finansų politika,Finansai | Europos Sąjungos finansų politika
datasets/gov/lst/terms/Domain,683e45ac-36ce-41ad-93f1-27648873fb5a,f140c7b6-ee64-43f1-9ceb-28d217811711,finansinės paramos administravimas ir kontrolė,Finansai | finansinės paramos administravimas ir kontrolė
datasets/gov/lst/terms/Domain,35ee6747-9fd9-43e8-9513-64ef7140d08b,76248875-00b6-4794-a398-03358b52a38e,finansų kontrolė,Finansai | finansų kontrolė
datasets/gov/lst/terms/Domain,86d55ff0-3b19-47dc-9487-17ad917be069,d31cdd72-bcde-4c23-871b-4838873f08a1,finansų rinka,Finansai | finansų rinka
datasets/gov/lst/terms/Domain,233929f2-984c-42ec-8f94-5f1997a9c711,37da96eb-aeba-4869-9051-d7c07a1cf8e4,fiskalinė politika,Finansai | fiskalinė politika
datasets/gov/lst/terms/Domain,50459543-c0eb-4595-a8fe-91969b4e860b,640451e6-7c33-422b-875e-92865c025919,mokesčiai,Finansai | mokesčiai
datasets/gov/lst/terms/Domain,7fd1afdd-9fe8-4bb3-9237-62eb3a57a6f3,f5cfbddd-a4f6-485c-9265-6c6475b55595,valstybės finansų ir skolos statistika,Finansai | valstybės finansų ir skolos statistika
datasets/gov/lst/terms/Domain,e6a920b7-992c-4b0b-b0b9-d2323dda73fe,e75a1371-c39e-49ca-8287-60f5fdd70c80,tabako ir alkoholio verslo kontrolė ir licencijavimas,Ekonomika | pramonė ir verslas | tabako ir alkoholio verslo kontrolė ir licencijavimas
datasets/gov/lst/terms/Domain,995a5db6-725d-4ca4-82d4-b20f6a3499e1,2de79567-9192-4a6d-b756-bf46095ae144,užsienio ekonominė ir prekybos politika,Ekonomika | užsienio ekonominė ir prekybos politika
datasets/gov/lst/terms/Domain,43a52466-a805-4540-ac7d-01508cc98f35,b4c41b84-6dfe-42a5-add9-33ca1c653a4f,civilinė sauga,Viešasis saugumas | priešgaisrinė apsauga ir gelbėjimas | civilinė sauga
datasets/gov/lst/terms/Domain,9512b52f-ff77-49ea-b1b5-5ea6cf1fade9,321ae066-0b90-4536-ba51-ba5e6a746f8a,veterinarinė medicina,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina
datasets/gov/lst/terms/Domain,7d773c2e-7d59-4407-93f8-055334771f54,2f2d0b9d-6add-41e3-8f0d-85a7cafd3723,klinikinė chemija,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | klinikinė chemija
datasets/gov/lst/terms/Domain,4413ee4c-02c4-406c-a9f6-83e045f1d489,abeeb2ee-8b06-4c26-9d49-e430d7fd50e7,"citologija, onkologija, kancerologija","Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | citologija, onkologija, kancerologija"
datasets/gov/lst/terms/Domain,394add54-45e3-4352-a4cf-5f90d3635f40,2491ad91-717b-4c05-a87a-07a9eae7b5aa,klinikinė genetika,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | klinikinė genetika
datasets/gov/lst/terms/Domain,5737f700-c00c-4f4f-b3a1-fc95d1dca432,cf0d5ac5-7146-4d88-b045-bc679eb26895,chirurgija,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | chirurgija
datasets/gov/lst/terms/Domain,4ea44ccc-2bb2-4b27-a6ea-dadcd993ad07,70630d29-f6b7-4d0f-9f7c-8355deb12d1e,"farmakologija, farmakognostika, farmacija, toksikologija","Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | farmakologija, farmakognostika, farmacija, toksikologija"
datasets/gov/lst/terms/Domain,b7b1f45b-0c1c-40ae-9001-1896e7f10a4e,e0369a68-7a7e-4e7e-a2b3-d68695ab4d21,klinikinė biologija,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | klinikinė biologija
datasets/gov/lst/terms/Domain,3765eb6b-0d2b-42f3-93a5-2df120fa39e1,fb49d67f-89ff-4954-9b7f-cafcc4265bfb,diagnostika,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | diagnostika
datasets/gov/lst/terms/Domain,97e8bbc8-8107-4937-9770-e84ea553591c,13d4bdaf-37c5-4497-bd13-93c4862c8958,aplinka ir sveikata,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | aplinka ir sveikata
datasets/gov/lst/terms/Domain,c5cd8a90-7e15-4093-b42b-55955779de7d,bbb6d93d-c7d7-42c3-b00b-bbc7f74dcb8f,dermatologija,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | dermatologija
datasets/gov/lst/terms/Domain,782dee68-7459-4666-a8c9-5fb7067f0da6,2f73d205-8dc6-4645-904c-685469f1cd5c,oftalmologija,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | oftalmologija
datasets/gov/lst/terms/Domain,7cf54ca4-7ffa-4c30-9086-5b24de8b322e,f6475a01-223e-4f43-97c9-b978edb178cb,"anesteziologija, intensyvioji priežiūra","Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | anesteziologija, intensyvioji priežiūra"
datasets/gov/lst/terms/Domain,ff7f28cd-f820-43b8-aa9e-8d294b73f64e,63406769-6434-4ed5-9f8d-200a262384ab,"akušerija, reprodukcija, seksualumas","Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai | veterinarinė medicina | akušerija, reprodukcija, seksualumas"
